

Richard Alcock	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020158999
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Alcock
Gender	Male
Abode	Scotland Road
Year	1838 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	27 Sep 1838
Occupation (As Documented)	Cordwainer
Occupation (Standardised)	Cordwainer
Occupation (HISCO Code)	80110
Register	Baptisms 1838 - 1839, Page 245, Entry 1956
Source	LDS Film 1656423
Parent Of	William Cresswell Alcock	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT158999&Relationship=Baptised
Married To	Jane	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT158999&Relationship=2ndParent



