

John Santley	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090014524
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Santley
Gender	Male
Abode	Liverpool
Year	1815 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	17 Jun 1815
Occupation (As Documented)	Printer
Occupation (Standardised)	Printer
Witnesses	Edward Coventry, Jnr; William Santley
Marriage Type	Banns
Marrying Minister	John Boughey Monk Offg. Minister
Register	Marriages 1813 - 1817, Page 71, Entry 211
Source	LDS Film 1656374
Witnessed By	Edward Coventry	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR014524&Relationship=Witness_1
Witnessed By	William Santley	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR014524&Relationship=Witness_2
Married To	Alice Melling	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR014524&Relationship=Bride



