

Joseph Pinnington	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010084347
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Pinnington
Parent's Occupation (As Documented)	Watch maker
Parent's Occupation (Standardised)	Watchmaker
Gender	Male
Abode	Leigh St
Year	1814 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	18 Sep 1814
Baptising Minister	T. Kidd Curate
Register	Baptisms 1814 - 1815, Page 82, Entry 654
Source	LDS Film 1656378
Parent	Thomas Pinnington	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT084347&Relationship=1stParent
Parent	Ann	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT084347&Relationship=2ndParent



