

John Chishire	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050001820
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Chishire
Gender	Male
Year	1724
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	18 Jan 1724
Occupation (As Documented)	Tanner
Occupation (Standardised)	Tanner
Occupation (HISCO Code)	76145
Register	Burials 1704 - 1737, Page 137, Entry 49
Source	LDS Film 1656376
Parent Of	James Chishire	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL001820&Relationship=Deceased



