

Jane Geraty	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100039493
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Geraty
Gender	Female
Year	1840 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	5 Feb 1840
Witnesses	Jane Geraty; Ann Grant
Marriage Type	Banns
Marrying Minister	William Tyrer B. A. Off. Minister
Register	Marriages 1837 - 1840, Page 124, Entry 247
Source	LDS Film 656197
Witnessed Marriage Of	Joseph Chatterson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR039493&Relationship=Groom
Witnessed Marriage Of	Ellen Garraty	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR039493&Relationship=Bride



