

Thomas Molyneux	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010037521
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Molyneux
Gender	Male
Year	1792 
Parish	Pitt Street Chapel, Liverpool, Lancashire
Date Of Baptism	4 Sep 1792
Baptising Minister	Thomas Taylor
Register	Baptisms 1787 - 1810, Page 2, Entry 21
Source	LDS Film 1595373
Parent	Peter Molyneux	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT037521&Relationship=1stParent
Parent	Sarah	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT037521&Relationship=2ndParent



