

Mary Miller	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030025865
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Miller
Spouse's Occupation (As Documented)	Mercer & Draper
Spouse's Occupation (Standardised)	Mercer / Draper
Gender	Female
Abode	Castle Street
Year	1785 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	4 Sep 1785
Date Of Child's Birth	22 Aug 1785
Register	Baptisms 1785, Page 138, Entry 746
Source	LDS Film 93833
Parent Of	Rebecca Miller	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT025865&Relationship=Baptised
Married To	William Miller	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT025865&Relationship=1stParent



