

John Page	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020034662
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Page
Gender	Male
Abode	Bath street
Year	1791 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	10 Feb 1791
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Date Of Child's Birth	8 Jan 1791
Register	Baptisms 1791, Page 233, Entry 118
Source	LDS Film 93833
Parent Of	Ellen Page	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT034662&Relationship=Baptised
Married To	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT034662&Relationship=2ndParent



