

Michael Bolton	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010224546
First Name (With Contractions)	Michael
First Name (Without Contractions)	Michael
Surname	Bolton
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Toxteth Park
Year	1819 
Parish	St Thomas, Liverpool, Lancashire
Date Of Baptism	13 Jun 1819
Baptising Minister	J. C. Prince
Register	Baptisms 1813 - 1838, Page 30, Entry 235
Source	LDS Film 1546062
Parent	Thomas Bolton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT224546&Relationship=1stParent
Parent	Alice	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT224546&Relationship=2ndParent



