

David Smith	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020255320
First Name (With Contractions)	David
First Name (Without Contractions)	David
Surname	Smith
Gender	Male
Abode	Clare St.
Year	1860 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	16 Jul 1860
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Date Of Child's Birth	13 Jun 1860
Register	Baptisms 1860 - 1861, Page 71, Entry 563
Source	LDS Film 1656561
Parent Of	David Turnbull Smith	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT255320&Relationship=Baptised
Married To	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT255320&Relationship=2ndParent



