

Jonathan Stubbs	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020433598
First Name (With Contractions)	Jonathan
First Name (Without Contractions)	Jonathan
Surname	Stubbs
Gender	Male
Abode	Toxteth Park
Year	1848 
Parish	St John the Baptist, Toxteth, Lancashire
Date Of Child's Baptism	22 Jul 1848
Occupation (As Documented)	Farmer
Occupation (Standardised)	Farmer
Occupation (HISCO Code)	61110
Register	Baptisms 1847 - 1859, Page 6, Entry 47
Source	LDS Film 1546115
Parent Of	Thomas Jonathan Stubbs	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT433598&Relationship=Baptised
Married To	Elizabeth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT433598&Relationship=2ndParent



