

Thomas Grave	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020026299
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Grave
Gender	Male
Abode	Sparling Street
Year	1785 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	10 Apr 1785
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	10 Mar 1785
Register	Baptisms 1780 - 1786, Page 91, Entry 2
Source	LDS Film 1656377
Parent Of	Ann Grave	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT026299&Relationship=Baptised
Married To	Ruth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT026299&Relationship=2ndParent



