

Edward Monks	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020024253
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Monks
Gender	Male
Abode	Blundell strt.
Year	1784 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	8 Aug 1784
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	26 Jul 1784
Register	Baptisms 1781 - 1784, Page 117, Entry 616
Source	LDS Film 93833
Parent Of	Mary Monks	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT024253&Relationship=Baptised
Married To	Jane	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT024253&Relationship=2ndParent



