

Jane Pye	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030050907
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Pye
Former/Maiden/Other Surname 1	Page
Spouse's Occupation (As Documented)	Carter
Spouse's Occupation (Standardised)	Carter
Gender	Female
Abode	Matthew Street
Year	1800 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	13 Apr 1800
Date Of Child's Birth	3 Mar 1800
Source	LDS Film 1068889
Parent Of	Jane Pye	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT050907&Relationship=Baptised
Married To	John Pye	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT050907&Relationship=1stParent



