

Mary Wainwright	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080000577
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Wainwright
Married Surname	Ormsson
Spouse's Occupation (As Documented)	Husbandman
Spouse's Occupation (Standardised)	Husbandman
Gender	Female
Year	1719 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	1 Aug 1719
Register	Marriages 1704 - 1737, Page 206, Entry 22
Source	LDS Film 1656376
Married To	Ralph Ormsson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR000577&Relationship=Groom



