

Robert Jones	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100031369
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Jones
Gender	Male
Year	1834 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	10 Nov 1834
Witnesses	Robert Jones; Thomas Musgrove
Marriage Type	Banns
Marrying Minister	William Tyrer B A Off. Minister
Register	Marriages 1830 - 1837, Page 44, Entry 52
Source	LDS Film 1656374
Witnessed Marriage Of	Robert Jones	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR031369&Relationship=Groom
Witnessed Marriage Of	Ann Pugh	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR031369&Relationship=Bride



