

Edward Short	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070002978
First Name (With Contractions)	Edwd.
First Name (Without Contractions)	Edward
Surname	Short
Gender	Male
Year	1730
Parish	St Peter, Liverpool, Lancashire
Date Of Spouse's Burial	11 Jan 1730
Occupation (As Documented)	Bucher
Occupation (Standardised)	Butcher
Occupation (HISCO Code)	77310
Register	Burials 1704 - 1737, Page 159, Entry 24
Source	LDS Film 1656376
Married To	Jane Short	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL002978&Relationship=Deceased



