

Christopher Hill	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020015976
First Name (With Contractions)	Christopher
First Name (Without Contractions)	Christopher
Surname	Hill
Gender	Male
Abode	New Quay
Year	1777 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	28 Sep 1777
Occupation (As Documented)	Weaver
Occupation (Standardised)	Weaver
Occupation (HISCO Code)	75400
Date Of Child's Birth	22 Sep 1777
Register	Baptisms 1776 - 1779, Page 21, Entry 570
Source	LDS Film 93833
Parent Of	Matty Hill	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT015976&Relationship=Baptised



