

Ellen Palmer	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0060126583
First Name (With Contractions)	Ellen
First Name (Without Contractions)	Ellen
Surname	Palmer
Spouse's Occupation (As Documented)	Taylor
Spouse's Occupation (Standardised)	Tailor
Gender	Female
Year	1802 
Parish	St James, Toxteth, Lancashire
Date Of Child's Burial	24 Feb 1802
Date Of Child's Death	?
Register	Burials 1801 - 1803 from the Bishop's Transcripts, Page 110, Entry 33
Source	LDS Film 1468979
Parent Of	William Palmer	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL126583&Relationship=Deceased
Married To	James Palmer	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL126583&Relationship=1stParent



