

Robert Bispham	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100050654
First Name (With Contractions)	Robt.
First Name (Without Contractions)	Robert
Surname	Bispham
Gender	Male
Year	1798 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	19 Jun 1798
Witnesses	Robt. Bispham; Wm. Newall
Marriage Type	Banns
Marrying Minister	T. Kidd Officiating Minister
Register	Marriages 1785 - 1805, Page 108, Entry 536
Source	LDS Film 1656197
Witnessed Marriage Of	John Lunt	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050654&Relationship=Groom
Witnessed Marriage Of	Alice Whitehead	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050654&Relationship=Bride



