

Joseph Gunnery	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090051981
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Gunnery
Name Suffixes	Gentleman
Gender	Male
Abode	of Liverpool
Year	1812 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	30 Jun 1812
Witnesses	James Benson; Elizabeth Jones
Marriage Type	Licence
Marrying Minister	H. Pulford A. M. Min. Jno. Temp-
Register	Marriages 1810 - 1813, Page 93, Entry 5386
Source	LDS Film 1656150
Witnessed By	James Benson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051981&Relationship=Witness_1
Witnessed By	Elizabeth Jones	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051981&Relationship=Witness_2
Married To	Anna Maria Jones	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051981&Relationship=Bride



