

Hugh Peers	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050050524
First Name (With Contractions)	Hugh
First Name (Without Contractions)	Hugh
Surname	Peers
Gender	Male
Abode	Union Street
Year	1800
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Burial	14 Dec 1800
Occupation (As Documented)	Pilot
Occupation (Standardised)	Pilot
Date Of Child's Death	12 Dec 1800
Register	Burials 1769 - 1800, Page 80, Entry 6
Source	LDS Film 1656373
Parent Of	Lydia Peers	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL050524&Relationship=Deceased
Married To	Martha	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL050524&Relationship=2ndParent



