

Jonathan Ratclif	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090000066
First Name (With Contractions)	Jonathan
First Name (Without Contractions)	Jonathan
Surname	Ratclif
Gender	Male
Abode	Daile Street
Year	1706
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	10 Jan 1706
Occupation (As Documented)	Shoomakr.
Occupation (Standardised)	Shoemaker
Occupation (HISCO Code)	80110
Register	Marriages 1704 - 1737, Page 193, Entry 6
Source	LDS Film 1656376
Married To	Eliza. Massey	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR000066&Relationship=Bride



