

Patrick Devaney	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100082130
First Name (With Contractions)	Patrick
First Name (Without Contractions)	Patrick
Surname	Devaney
Gender	Male
Year	1854
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	4 Apr 1854
Witnesses	Patrick Devaney, (X); Jane Kennedy
Marriage Type	Banns
Marrying Minister	J. F. Amos M. A. Curate
Register	Marriages 1853 - 1854, Page 122, Entry 243
Source	LDS Film 1656678
Witnessed Marriage Of	William McCullen	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR082130&Relationship=Groom
Witnessed Marriage Of	Bridget O'Donnell	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR082130&Relationship=Bride



