

William Maybrick	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110061153
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Maybrick
Gender	Male
Year	1846 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	16 Oct 1846
Witnesses	Mary Ann Haskell, (X); Wm. Maybrick
Marriage Type	Licence
Marrying Minister	Thos. Halton M. A. Curate
Register	Marriages 1846 - 1847, Page 111, Entry 221
Source	LDS Film 1656509
Witnessed Marriage Of	William George Bray	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR061153&Relationship=Groom
Witnessed Marriage Of	Isabella Littleton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR061153&Relationship=Bride



