

Samuel Silkstone	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100077850
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Silkstone
Gender	Male
Year	1850
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	30 Aug 1850
Witnesses	Samuel Silkstone; Ellen Halfpenny, (X)
Marriage Type	Banns
Marrying Minister	Tho. Halton M. A. Curate
Register	Marriages 1850 - 1851, Page 49, Entry 97
Source	LDS Film 1656510
Witnessed Marriage Of	James Atherton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR077850&Relationship=Groom
Witnessed Marriage Of	Ann Halfpenny	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR077850&Relationship=Bride



