

Sarah Ann Manning	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010088813
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Middle or Other Names	Ann
Surname	Manning
Parent's Occupation (As Documented)	Officer in Excise
Parent's Occupation (Standardised)	Excise Officer
Gender	Female
Abode	Peters Street
Year	1816 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	3 Jul 1816
Baptising Minister	T Kidd Curate
Register	Baptisms 1815 - 1816, Page 184, Entry 1465
Source	LDS Film 1656378
Parent	Thomas Manning	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT088813&Relationship=1stParent
Parent	Ann	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT088813&Relationship=2ndParent



