

John Dickinson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090071091
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Dickinson
Gender	Male
Abode	this Parish
Year	1824
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	2 May 1824
Occupation (As Documented)	Farmer
Occupation (Standardised)	Farmer
Occupation (HISCO Code)	61110
Witnesses	Joseph Dickinson; Edwd. Musker
Marriage Type	Banns
Marrying Minister	Thomas Moss, Vicar
Register	Marriages 1823 - 1837, Page 28, Entry 83
Source	LDS Film 1647985
Witnessed By	Joseph Dickinson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR071091&Relationship=Witness_1
Witnessed By	Edwd. Musker	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR071091&Relationship=Witness_2
Married To	Sarah Calvert	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR071091&Relationship=Bride



