

Elizabeth Owens	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080088164
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Owens
Married Surname	Pritchard
Spouse's Occupation (As Documented)	Mill Stone Maker
Spouse's Occupation (Standardised)	Millstone Maker
Gender	Female
Abode	St. Paul's Sqr.
Year	1859
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	20 Jul 1859
Minor Or Full	full
Status	Spinster
Witnesses	James Platt; Mary Roberts, (X)
Marriage Type	Licence
Marrying Minister	Richard Titley, Curate
Register	Marriages 1859 - 1860, Page 5, Entry 9
Source	LDS Film 1656680
Witnessed By	James Platt	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR088164&Relationship=Witness_1
Witnessed By	Mary Roberts	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR088164&Relationship=Witness_2
Married To	John Pritchard	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR088164&Relationship=Groom



