

George Huxley	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020008865
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Huxley
Gender	Male
Year	1760 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	24 Feb 1760
Occupation (As Documented)	Miller
Occupation (Standardised)	Miller
Date Of Child's Birth	9 Feb 1760
Register	Baptisms 1754 - 1765, Page 35, Entry 8
Source	LDS Film 1656376
Parent Of	Jane Huxley	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT008865&Relationship=Baptised



