

Nathaniel Fryer	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010044013
First Name (With Contractions)	Nathan
First Name (Without Contractions)	Nathaniel
Surname	Fryer
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Barter street
Year	1796 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	6 Nov 1796
Date Of Birth	?
Birth Seniority	?
Parents Married In	This Chapel
Register	Baptisms 1795 - 1797, Page 18, Entry 791
Source	LDS Film 93833
Parent	Nathan Fryer	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT044013&Relationship=1stParent
Parent	Elizabeth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT044013&Relationship=2ndParent



