

Henry John Thatcher	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010183912
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Middle or Other Names	John
Surname	Thatcher
Parent's Occupation (As Documented)	Equestrian
Parent's Occupation (Standardised)	Equestrian
Gender	Male
Abode	Gerard St
Year	1845 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	9 Feb 1845
Baptising Minister	J. G. Headlam Curate
Register	Baptisms 1844 -1846, Page 47, Entry 373
Source	LDS Film 93884
Parent	Henry Thatcher	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT183912&Relationship=1stParent
Parent	Jane	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT183912&Relationship=2ndParent



