

Anne Briscoe	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010116591
First Name (With Contractions)	Anne
First Name (Without Contractions)	Anne
Surname	Briscoe
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Female
Abode	Gibralter Row
Year	1826 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	25 Jun 1826
Register	Baptisms 1826, Page 6, Entry 566
Source	LDS Film 1068891
Parent	Edward Briscoe	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT116591&Relationship=1stParent
Parent	Ann	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT116591&Relationship=2ndParent



