

John Dickan	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020052423
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Dickan
Gender	Male
Abode	Byrom St.
Year	1800 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	14 Sep 1800
Occupation (As Documented)	Cordwainer
Occupation (Standardised)	Cordwainer
Occupation (HISCO Code)	80110
Date Of Child's Birth	31 Jul 1800
Register	Baptisms 1799 - 1810, Page 109, Entry 3
Source	LDS Film 1656377
Parent Of	William Dickan	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT052423&Relationship=Baptised
Married To	Charlotte	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT052423&Relationship=2ndParent



