

Benjamin Hotchciss	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020005797
First Name (With Contractions)	Benjn.
First Name (Without Contractions)	Benjamin
Surname	Hotchciss
Gender	Male
Abode	Hannover St.
Year	1747 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	11 May 1747
Occupation (As Documented)	Sailor
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	18 Apr 1747
Register	Baptisms 1737 - 1754, Page 43, Entry 27
Source	LDS Film 1656376
Parent Of	Robert Hotchciss	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT005797&Relationship=Baptised



