

William Grey	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090008671
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Grey
Gender	Male
Abode	Liverpool
Year	1801 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	22 Nov 1801
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	Thos. Jackson; Eliza Dutton
Marriage Type	Licence
Marrying Minister	Sam. Renshaw, A. M., Rector
Register	Marriages 1799 - 1801, Page 154, Entry 359
Source	LDS Film 93839
Witnessed By	Thos. Jackson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR008671&Relationship=Witness_1
Witnessed By	Eliza Dutton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR008671&Relationship=Witness_2
Married To	Hannah Dutton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR008671&Relationship=Bride



