

Thomas Hazlehurst	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020422672
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Hazlehurst
Gender	Male
Abode	Rodney Street
Year	1798
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	20 Sep 1798
Occupation (As Documented)	Miniature painter
Occupation (Standardised)	Miniature Painter
Date Of Child's Birth	12 Aug 1798
Register	Baptisms 1796 - 1799 from the Bishop's Transcripts, Page 75, Entry 56
Source	LDS Film 1468979
Parent Of	James Hazlehurst	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT422672&Relationship=Baptised
Married To	Martha	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT422672&Relationship=2ndParent



