

Joshua Swift	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020008946
First Name (With Contractions)	Joshua
First Name (Without Contractions)	Joshua
Surname	Swift
Gender	Male
Year	1760 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	17 Jul 1760
Occupation (As Documented)	Cooper
Occupation (Standardised)	Cooper
Occupation (HISCO Code)	81930
Date Of Child's Birth	27 Jun 1760
Register	Baptisms 1754 - 1765, Page 37, Entry 13
Source	LDS Film 1656376
Parent Of	Joshua Swift	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT008946&Relationship=Baptised



