

Catherine Levason	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030300282
First Name (With Contractions)	Catherine
First Name (Without Contractions)	Catherine
Surname	Levason
Spouse's Occupation (As Documented)	Surgeon Dentist
Spouse's Occupation (Standardised)	Surgeon / Dentist
Gender	Female
Abode	Toxteth Park
Year	1858
Parish	Christ Church, Everton, Lancashire
Date Of Child's Baptism	27 Oct 1858
Date Of Child's Birth	11 Sep 1838
Notes	a convert from Judaism
Register	Baptisms 1848 - 1863, Page 32, Entry 254
Source	LDS Film 1546007
Parent Of	Rosetta Sarah Levason	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT300282&Relationship=Baptised
Married To	Lewis Levason	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT300282&Relationship=1stParent



