

Elizabeth Jones	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080002498
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Jones
Married Surname	Humphreys
Gender	Female
Year	1752 
Parish	St Thomas, Liverpool, Lancashire
Date Of Marriage	30 Nov 1752
Status	Spinster
Register	Marriages 1750 - 1754, Page 118, Entry 2
Source	LDS Film 1546062
Married To	John Humphreys	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR002498&Relationship=Groom



