

Elias Van Langiden	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090087903
First Name (With Contractions)	Elias
First Name (Without Contractions)	Elias
Middle or Other Names	Van
Surname	Langiden
Gender	Male
Abode	Jordan St.
Year	1859
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	22 Mar 1859
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Minor Or Full	full
Status	Widower
Witnesses	John James; Ellen Beattie, (X)
Marriage Type	Banns
Marrying Minister	W. H. Denny, Curate
Register	Marriages 1858 - 1859, Page 124, Entry 248
Source	LDS Film 1656680
Witnessed By	John James	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR087903&Relationship=Witness_1
Witnessed By	Ellen Beattie	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR087903&Relationship=Witness_2
Married To	Ann Vanderhurst	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR087903&Relationship=Bride



