

Thomas Williams	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020044414
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Williams
Gender	Male
Abode	Fleet St
Year	1796 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	24 Apr 1796
Occupation (As Documented)	Combmaker
Occupation (Standardised)	Comb Maker
Date Of Child's Birth	23 Mar 1796
Register	Baptisms 1793 - 1799, Page 48, Entry 17
Source	LDS Film 1656377
Parent Of	Thomas Williams	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT044414&Relationship=Baptised
Married To	Margarett	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT044414&Relationship=2ndParent



