

Sarah Kenyon	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080117797
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Surname	Kenyon
Married Surname	Grimshaw
Spouse's Occupation (As Documented)	Watch maker
Spouse's Occupation (Standardised)	Watchmaker
Gender	Female
Abode	of this Parish
Year	1803 
Parish	St James, Toxteth, Lancashire
Date Of Marriage	9 May 1803
Marriage Type	Banns
Marrying Minister	Married by Banns
Register	Marriages 1801 - 1803 from the Bishop's Transcripts, Page 136, Entry 18
Source	LDS Film 1468979
Married To	John Grimshaw	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR117797&Relationship=Groom



