

Sarah Danson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040026865
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Surname	Danson
Parent's Occupation (As Documented)	Joiner
Parent's Occupation (Standardised)	Joiner
Gender	Female
Year	1775
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	27 Jul 1775
Register	Burials 1775 - 1776, Page 6, Entry 250
Source	LDS Film 1656377
Parent	Stephen Danson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL026865&Relationship=1stParent



