

Crestann Neel	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030030830
First Name (With Contractions)	Crestann
First Name (Without Contractions)	Crestann
Surname	Neel
Spouse's Occupation (As Documented)	Saylor
Spouse's Occupation (Standardised)	Mariner
Gender	Unknown
Abode	Wood St.
Year	1788 
Parish	St John, Liverpool, Lancashire
Date Of Child's Baptism	29 Jun 1788
Date Of Child's Birth	7 Mar 1788
Notes	[Occupation possibly Taylor]
Register	Baptisms 1785 - 1800, Page 6, Entry 16
Source	LDS Film 1656195
Parent Of	Ann Neel	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT030830&Relationship=Baptised
Married To	Robt. Neel	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT030830&Relationship=1stParent



