

William Jardain	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010198005
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Jardain
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Paget St
Year	1855 
Parish	St Matthias, Liverpool, Lancashire
Date Of Baptism	18 Apr 1855
Baptising Minister	Richard Dandy
Register	Baptisms 1834 - 1926, Page 50, Entry 398
Source	LDS Film 1656207
Parent	William Jardain	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT198005&Relationship=1stParent
Parent	Mary Ann Jardain	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT198005&Relationship=2ndParent



