

Ann Eccleston	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080006537
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Eccleston
Married Surname	Walmsley
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	Liverpool
Year	1796 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	20 Jun 1796
Status	Widow
Witnesses	John Gillow; Martha Davies; Edward Coventry
Marriage Type	Banns
Marrying Minister	Henry Barton Minister
Register	Marriages 1773 - 1810, Page 141, Entry 26
Source	LDS Film 1656374
Witnessed By	John Gillow	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR006537&Relationship=Witness_1
Witnessed By	Martha Davies	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR006537&Relationship=Witness_2
Married To	William Walmsley	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR006537&Relationship=Groom
Witnessed By	Edward Coventry	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR006537&Relationship=Witness_3



