

Ellen Grindrod	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030200548
First Name (With Contractions)	Ellen
First Name (Without Contractions)	Ellen
Surname	Grindrod
Spouse's Occupation (As Documented)	Stonemason
Spouse's Occupation (Standardised)	Stonemason
Gender	Female
Abode	Bond St.
Year	1860 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	16 Dec 1860
Date Of Child's Birth	24 Nov 1860
Register	Baptisms 1856 - 1865 from the Bishop's Transcripts, Page 25, Entry 951
Source	LDS Film 1068892
Parent Of	William James Grindrod	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT200548&Relationship=Baptised
Married To	James Grindrod	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT200548&Relationship=1stParent



