

Mary Wilson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030107512
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Wilson
Spouse's Occupation (As Documented)	Shipwright
Spouse's Occupation (Standardised)	Shipwright
Gender	Female
Abode	Bridgewater St
Year	1823 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	5 Mar 1823
Register	Baptisms 1822 - 1823, Page 234, Entry 389
Source	LDSNo 1656418
Parent Of	Charlotte Wilson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT107512&Relationship=Baptised
Married To	John Wilson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT107512&Relationship=1stParent



