

Richard Hickson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090055706
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Hickson
Gender	Male
Abode	the Parish of Liverpool
Year	1823 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	11 Jun 1823
Occupation (As Documented)	Flatman
Occupation (Standardised)	Flatman
Witnesses	Rebeca Maddox; W. Maybrick
Marriage Type	Banns
Marrying Minister	T. Kidd, Curate
Register	Marriages 1821 - 1823, Page 201, Entry 136
Source	LDS Film 93917
Witnessed By	Rebeca Maddox	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR055706&Relationship=Witness_1
Witnessed By	W. Maybrick	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR055706&Relationship=Witness_2
Married To	Susanna Maddox	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR055706&Relationship=Bride



