

Elizabeth Pritchard	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030062250
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Pritchard
Former/Maiden/Other Surname 1	Davies
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	Cropper St.
Year	1805 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	14 Apr 1805
Date Of Child's Birth	20 Dec 1804
Register	Baptisms 1799 - 1810, Page 184, Entry 1
Source	LDS Film 1656377
Parent Of	Mary Pritchard	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT062250&Relationship=Baptised
Married To	George Pritchard	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT062250&Relationship=1stParent



