

Margaret Whiteside	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030460498
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Whiteside
Spouse's Occupation (As Documented)	Watch Maker
Spouse's Occupation (Standardised)	Watchmaker
Gender	Female
Abode	Pool Lane
Year	1836
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	26 Feb 1836
Register	Baptisms 1835 - 1836, Page 294, Entry 2352
Source	LDS Film 1656421 (and 1656422)
Parent Of	Sarah Ellen Whiteside	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT460498&Relationship=Baptised
Married To	John Whiteside	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT460498&Relationship=1stParent



