

Margaret Shaw	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0060108923
First Name (With Contractions)	Margt.
First Name (Without Contractions)	Margaret
Surname	Shaw
Gender	Female
Abode	Tarleton St.
Year	1833
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	25 Oct 1833
Register	Burials 1833 - 1835, Page 103, Entry 7467
Source	LDS Film 560881
Parent Of	Charles Shaw	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL108923&Relationship=Deceased
Married To	Wm. Shaw	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL108923&Relationship=1stParent



