

Joshua Barton	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020074768
First Name (With Contractions)	Joshua
First Name (Without Contractions)	Joshua
Surname	Barton
Gender	Male
Abode	Rose Place
Year	1810 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	18 Jul 1810
Occupation (As Documented)	Book Keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Date Of Child's Birth	18 Apr 1810
Register	Baptisms 1799 - 1810, Page 285, Entry 21
Source	LDS Film 1656377
Parent Of	Charlotte Barton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT074768&Relationship=Baptised
Married To	Isabella	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT074768&Relationship=2ndParent



