

Margaret Baty McGuffie	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080033918
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Middle or Other Names	Baty
Surname	McGuffie
Married Surname	Whitehead
Spouse's Occupation (As Documented)	Flour Dealer
Spouse's Occupation (Standardised)	Flour Dealer
Gender	Female
Abode	Same Parish
Year	1836 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	28 Feb 1836
Status	Spinster
Witnesses	John Whitehead; Christian Connel Mc Guffie, (X)
Marriage Type	Banns
Marrying Minister	Oliver Ormerod A. M, Curate
Notes	[Bride signed] Margaret Batty
Register	Marriages 1835 - 1837, Page 146, Entry 1021
Source	LDS Film 93843
Witnessed By	John Whitehead	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR033918&Relationship=Witness_1
Witnessed By	Christian Connel McGuffie	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR033918&Relationship=Witness_2
Married To	James Whitehead	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR033918&Relationship=Groom



