

Margery Norris	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030041560
First Name (With Contractions)	Margery
First Name (Without Contractions)	Margery
Surname	Norris
Spouse's Occupation (As Documented)	Brewer
Spouse's Occupation (Standardised)	Brewer
Gender	Female
Abode	Peters Ln
Year	1794 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	23 Nov 1794
Date Of Child's Birth	27 Oct 1794
Register	Baptisms 1793 - 1799, Page 37, Entry 5
Source	LDS Film 1656377
Parent Of	John Norris	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT041560&Relationship=Baptised
Married To	John Norris	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT041560&Relationship=1stParent



