

Edward Guy Deane	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090070899
First Name (With Contractions)	Edwd.
First Name (Without Contractions)	Edward
Middle or Other Names	Guy
Surname	Deane
Gender	Male
Abode	Walton
Year	1823
Parish	St Mary, Edge Hill, Lancashire
Date Of Marriage	18 Sep 1823
Status	Bachelor
Marriage Type	Licence
Marrying Minister	Revd. C. L. Swainson
Register	Marriages 1822 - 1843 from the Bishop's Transcripts, Entry 146
Source	LDS Film 1468983
Married To	Alice Elizth. Horridge	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR070899&Relationship=Bride



