

Edward Addison	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010094844
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Addison
Parent's Occupation (As Documented)	Mercht.
Parent's Occupation (Standardised)	Merchant
Gender	Male
Abode	Lodge Lane
Year	1818 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	5 Nov 1818
Baptising Minister	T. Kidd Curate
Register	Baptisms 1818 - 1819, Page 179, Entry 1753
Source	LDS Film 1656378
Parent	Richard Addison	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT094844&Relationship=1stParent
Parent	Betty	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT094844&Relationship=2ndParent



