

John Owens	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020255119
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Owens
Gender	Male
Abode	Eldon St.
Year	1860 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	1 Jul 1860
Occupation (As Documented)	White Smith
Occupation (Standardised)	Whitesmith
Occupation (HISCO Code)	88050
Date Of Child's Birth	28 May 1860
Register	Baptisms 1860 - 1861, Page 46, Entry 362
Source	LDS Film 1656561
Parent Of	Margaret Ann Owens	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT255119&Relationship=Baptised
Married To	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT255119&Relationship=2ndParent



