

Samuel Cross	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050029371
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Cross
Gender	Male
Abode	Preston street
Year	1778
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	6 Nov 1778
Occupation (As Documented)	Victualler
Occupation (Standardised)	Victualler
Occupation (HISCO Code)	51050
Date Of Child's Death	3 Nov 1778
Notes	[No name entered, entry crossed out]
Register	Burials 1778, Page 16, Entry 298a
Source	LDS Film 93833
Parent Of	[unnamed] Cross	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL029371&Relationship=Deceased



