

James Philips	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020040595
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Philips
Gender	Male
Abode	Ansdel Street
Year	1794 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	25 Aug 1794
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	11 Aug 1794
Notes	Fold of page obscures entry]
Register	Baptisms 1794 - 1795, Page 310, Entry 780
Source	LDS Film 93833
Parent Of	Elizabeth Philips	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT040595&Relationship=Baptised
Married To	Rose	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT040595&Relationship=2ndParent



