

Jane Kirkman	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010140074
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Kirkman
Parent's Occupation (As Documented)	Carter
Parent's Occupation (Standardised)	Carter
Gender	Female
Abode	Gascoyne St
Year	1832 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	31 Oct 1832
Baptising Minister	O. Ormerod Curate
Register	Baptisms 1832 - 1833, Page 69, Entry 546
Source	LDS Film 1656421
Parent	John Kirkman	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT140074&Relationship=1stParent
Parent	Susannah	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT140074&Relationship=2ndParent



