

David Crawford	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090030417
First Name (With Contractions)	David
First Name (Without Contractions)	David
Surname	Crawford
Gender	Male
Abode	This Parish
Year	1833 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	16 Dec 1833
Occupation (As Documented)	Brick Maker
Occupation (Standardised)	Brickmaker
Occupation (HISCO Code)	89242
Witnesses	Peter McCowan; Charlotte Quayle, (X)
Marriage Type	Banns
Marrying Minister	Jno.Robinson, Ass Curate
Register	Marriages 1833 - 1834, Page 173, Entry 518
Source	LDS Film 93919
Witnessed By	Peter McCowan	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR030417&Relationship=Witness_1
Witnessed By	Charlotte Quayle	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR030417&Relationship=Witness_2
Married To	Mary Stein	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR030417&Relationship=Bride



