

Hannah Mercer	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030284828
First Name (With Contractions)	Hannah
First Name (Without Contractions)	Hannah
Surname	Mercer
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	Fazakerley
Year	1825
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Baptism	18 Nov 1825
Date Of Child's Birth	9 Oct 1825
Register	Baptisms 1813 - 1835, Page 101, Entry 807
Source	LDS Film 1647560
Parent Of	Nicholas Mercer	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT284828&Relationship=Baptised
Married To	William Mercer	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT284828&Relationship=1stParent



